Appendix 2. Data on foraminiferal abundance and environmental variables in fjord and normal marine environments ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marine environments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tritaxis sp ,,,,,,,,,,,,,,,,,,1,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,4,86,,,,,,,,,,,,,,,,,,,,,,,,,,
Trochammina inflata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Trochammina ""skrumpa""",1,,,,,,,,2,,,1,1,1,1,1,,6,2,,2,2,,,1,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,1,,,1,,1,,,,,,,,2,,,,,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trochammina subturbinatus,,,,,,,,,1,,,,1,1,2,3,,4,5,2,4,15,8,,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,6,,6,15,26,,1,17,7,19,5,1,,16,,1,,,,,,,,,,,,,,,,,,,,
Troch (globular),,,,,,,,6,1,,,,,,1,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trochammina ,0,0,20,0,7,0,,1,1,,,,,,,,,,,,,,,1,,1,,,1,,,1,,,,3,,1,3,,,4,,,1,3,,1,,3,3,3,0,0,0,0,3,0,1,0,1,0,1,0,0,3,0,,0,0,2,,0,0,0,0,1,0,1,0,0,2,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,2,1,2,,,,,,,,,,,,,4,15,31,11,1,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
troch - juv,,,,,,,,,,,0,,,,,6,,1,,,,2,,3,1,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,2,0,3,0,3,0,,0,0,1,0,,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,2,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,,0,,0,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trochamminopsis quadriloba,,,,,,,3,4,,,43,,2,1,,30,1,3,5,,3,5,2,,2,9,3,,,,,,,1,,1,2,,,,,,,,,,,6,10,6,10,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,1,5,,36,8,3,,41,50,45,94,6,,5,46,21,,,31,39,30,,,,6,,,,,,1,4,1,,,,,,,,,,,,,,,,,,,,,,,,
Trochamminopsis 1/96,,,,,,,,,,,7,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trochamminopsis ,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,2,,,,,10,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,,1,0,1,6,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,1,,,,,,,1,18,7,2,4,,1,2,2,1,2,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,,1,,,,3,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,4,23,,1,3,,2,6,9,1,1,,10,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,2,,1,1,,1,1,1,1,6,,1,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,1,1,,,1,1,1,3,,1,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,9,,,1,1,4,2,,,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,4,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,1,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,,,,7,1,1,,,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,,,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,,,,,,,,,,,,,,,,,,,,,,
troch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,
other aggl,2,4,,2,,1,,,1,,,,,,1,,,,,,,4,1,8,,1,,,,1,3,,,,,3,,,,4,1,,,,4,,,,,,1,2,1,1,0,0,0,0,1,1,1,1,0,0,1,1,0,,1,0,1,1,0,0,0,0,0,0,1,2,,2,0,2,2,2,0,1,1,0,0,0,3,0,1,2,2,0,2,1,1,9,1,2,1,2,4,1,,,,,,1,1,,,,,1,2,,1,,,1,,1,,,1,,,7,2,1,,,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
other aggl,,30,9,4,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,0,0,0,0,0,,1,2,1,0,0,,2,0,,0,0,1,0,0,0,0,0,0,0,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,1,2,,,,,,1,,,,,1,1,,1,,,1,,,,,1,,,2,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
other aggluts,,,,,,,,,,,,1,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,1,0,0,1,2,1,0,0,0,0,1,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
other aggluts,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Total no. of individuals,130,763,501,473,292,169,64,119,69,251,391,114,203,117,181,311,116,355,152,153,148,201,107,257,260,269,264,161,119,119,98,231,299,158,163,154,183,213,234,187,299,277,256,301,318,327,206,226,304,245,316,298,260,175,323,320,249,284,316,263,295,346,329,262,253,272,70,289,259,358,352,289,283,264,261,256,291,286,249,273,237,314,269,318,270,301,262,299,64,272,259,331,135,75,159,318,281,266,310,272,299,325,260,313,261,332,333,449,241,100,157,99,180,149,297,172,273,261,268,253,280,277,297,308,273,273,298,201,262,340,281,271,66,146,212,196,230,39,207,89,216,203,172,107,208,246,37,97,,,,,,,,,,,,,,,,,,,,
No. spp,11,11,14,14,13,10,11,18,16,11,14,15,19,15,19,26,15,27,25,18,27,37,22,22,24,31,20,20,18,22,15,11,8,15,8,15,11,8,6,4,5,22,20,17,21,22,18,14,16,14,20,15,15,15,14,15,14,8,17,23,20,10,11,8,15,26,11,4,14,12,25,11,8,5,6,5,10,8,18,16,16,18,13,15,12,20,10,19,9,17,9,11,11,12,17,16,12,11,12,11,12,16,14,19,16,20,18,24,21,12,13,15,14,16,23,19,16,14,18,24,24,31,28,21,20,27,24,17,16,20,24,26,27,29,31,34,24,12,41,23,26,31,40,23,31,38,17,28,,,,,,,,,,,,,,,,,,,,
alpha ATA,2.87,1.82,2.67,2.71,2.79,2.33,3.67,5.90,6.54,2.35,2.84,4.62,5.13,4.57,5.35,6.75,4.59,6.79,8.51,5.30,9.67,13.32,8.39,5.76,6.45,9.05,5.03,6.02,5.90,7.94,4.94,2.404,1.512,4.072,1.763,4.11,2.57,1.642,1.123,0.7188,0.8529,5.614,5.076,3.9,5.05,5.321,4.745,3.301,3.596,3.223,4.747,3.329,3.463,3.928,2.982,3.264,3.208,1.53,3.845,6.065,4.849,1.924,2.192,1.559,3.491,7.075,3.666,0.6569,3.171,2.393,6.118,2.265,1.531,0.8753,1.095,0.881,2.006,1.527,4.454,3.711,3.874,4.147,2.853,3.27,2.574,4.819,2.06,4.515,2.854,4.02,1.811,2.189,2.831,4.033,4.822,3.551,2.546,2.314,2.482,2.301,2.505,3.529,3.168,4.453,3.761,4.677,4.077,5.419,5.53,3.561,3.364,4.916,3.548,4.546,5.82,5.457,3.711,3.164,4.351,6.513,6.285,8.948,7.581,5.101,4.97,7.439,6.153,4.431,3.757,4.644,6.277,7.084,17.32,10.86,10.02,11.88,6.734,5.922,15.41,9.777,7.724,10.17,16.32,8.996,10.09,12.57,12.18,13,,,,,,,,,,,,,,,,,,,,
H(S) ATA loge,1.55,1.27,1.38,0.86,1.25,1.26,2.11,2.22,2.04,1.09,2.07,2.02,1.79,1.64,1.66,2.20,1.88,2.08,2.24,1.90,2.70,2.85,2.58,1.61,2.11,2.25,2.32,2.51,2.37,2.44,2.35,1.772,1.303,1.926,1.584,1.785,1.66,0.8474,0.2001,0.1698,0.1697,2.199,1.686,1.921,1.926,2.241,1.665,2.018,1.811,1.903,2.099,1.927,1.321,1.792,1.629,2.015,1.052,0.5856,1.186,2.1,1.423,0.6537,0.6269,0.6242,1.191,1.906,1.435,0.1846,1.812,1.713,2.279,1.586,0.7486,0.1726,0.4617,0.2799,0.4794,0.5126,1.823,1.925,1.835,1.924,1.592,1.533,1.633,1.785,1.39,1.971,1.798,1.87,1.34,1.463,1.359,1.973,1.991,1.721,1.618,1.744,1.699,1.441,1.783,1.739,1.835,1.719,1.937,1.816,1.578,2.056,2.396,1.964,1.425,2.006,1.987,2.023,2.261,2.093,1.43,1.38,2.133,2.335,2.121,2.472,2.265,2.051,2.317,2.23,2.346,1.588,1.307,2.096,2.197,2.3,2.898,2.518,2.965,2.859,2.097,2.17,3.145,2.771,2.545,2.394,3.031,2.156,2.548,2.992,2.517,2.974,,,,,,,,,,,,,,,,,,,,
H(S) ATA log2,2.238,1.838,1.993,1.242,1.8,1.816,3.045,3.204,2.939,1.578,2.99,2.911,2.582,2.367,2.397,3.169,2.716,2.999,3.234,2.746,3.9,4.107,3.716,2.323,3.046,3.24,3.341,3.614,3.418,3.515,3.396,2.556,1.879,2.779,2.285,2.575,2.396,1.222,0.2887,0.2449,0.2448,3.172,2.433,2.771,2.779,3.233,2.403,2.911,2.613,2.745,3.029,2.78,1.906,2.585,2.351,2.908,1.518,0.8449,1.711,3.029,2.053,0.9431,0.9044,0.9006,1.718,2.75,2.07,0.2663,2.614,2.472,3.287,2.288,1.08,0.2489,0.6661,0.4038,0.6916,0.7395,2.629,2.777,2.648,2.776,2.297,2.212,2.356,2.575,2.006,2.844,2.594,2.698,1.933,2.11,1.96,2.847,2.872,2.483,2.334,2.516,2.451,2.078,2.572,2.509,2.647,2.48,2.794,2.619,2.277,2.966,3.456,2.834,2.056,2.894,2.866,2.919,3.262,3.02,2.063,1.991,3.078,3.369,3.06,3.566,3.268,2.959,3.342,3.217,3.384,2.291,1.885,3.025,3.169,3.319,4.181,3.633,4.277,4.124,3.025,3.131,4.538,3.997,3.672,3.453,4.373,3.11,3.676,4.316,3.631,4.29,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No. of tube fragments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,54,84,75,3,3,17,0,42,55,10,0,18,9,10,1,,,,,,,,,,,,,,,,,,,,
alpha ODA,2.16,2.19,2.24,3.17,2.77,2.31,8.8,9.8,8.5,4.0,7.1,14.31,12.43,9.8,12.96,17.51,13.42,16.3,19.5,16.4,26.0,16.9,16.17,10.4,11.9,13.5,10.1,7.6,11.3,12.8,9.8,8,12,4,3.5,6,9,6,5.5,5.5,6.5,7.5,6,5.5,6,8,7,4.5,3.5,4.5,4,4.5,15,7,5.5,7,10.5,10,12,10,11,13,11,11,15,13,11,8,9,10,9.5,6.5,4.7,3.8,4,4,3.8,5.5,9,10,9,10.5,8,11.5,13,11,4.5,10.5,5,10.5,9,10,4.5,5.5,4.5,10,11,10,11,14,11.5,9.5,7,11.5,10.5,10.5,11.5,12.5,15,13,15.0,11.2,11.7,14.6,14,18,12,10.5,10,16,10.5,15,15,16,12,15,16,12,11,13,13,13.5,33,26,20,23,17,14,23,26,17,19,36,17,17,33,26,19,,,,,,,,,,,,,,,,,,,,
H(S) ODA,1.60,1.30,1.30,1.00,1.30,1.33,1.96,2.21,2.07,1.43,2.79,2.933,2.593,2.50,2.531,3.27,2.886,2.94,3.19,2.98,3.54,3.12,2.968,2.72,3.01,2.91,2.26,2.80,2.86,3.01,2.83,2.44,2.87,2,1.72,1.85,2.53,2.08,1.77,1.62,2.14,2,1.91,1.92,2.08,1.89,2.03,1.86,1.44,1.87,1.76,1.83,3.26,1.92,1.93,2.24,3.03,2.85,2.96,2.49,2.7,2.72,2.56,2.88,3.26,2.93,2.5,2.17,2.42,2.73,2.41,2.08,1.61,1.72,1.7,1.94,1.86,2.07,1.71,1.39,2.15,2.52,2.16,2.85,3.01,2.89,1.87,1.96,1.11,2.33,2.29,2.78,1.8,2.19,2.14,2.92,2.89,2.6,2.88,3.15,3.01,2.62,2.12,2.64,2.43,3,2.5,2.54,3.08,2.9,3.02,2.93,2.9,3.136,2.99,3.12,2.56,2.69,2.8,3.3,2.54,2.54,2.51,2.75,1.83,3.23,3.14,2.7,2.65,2.75,2.91,2.83,3.68,3.44,2.88,3.4,2.5,2.4,3.2,2.9,2.79,3.09,3.67,2.59,2.9,3.44,3.14,2.84,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rare species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data included in diversity calculations above,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
?Cyclammina sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buzasina ringens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Buzasina sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cyclammina sp.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Earlandammina thin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
Eggerella sp.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evolutinella rotulata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glaphyrammina americanus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,6,7,,,2,,1,,,,,,,,,,,,,,,,,,,,,
Glomospira sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,1,26,1,10,,,,,,,,,,,,,,,,,,,,
Haplophragmoides shiny,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,8,2,1,5,47,,,,,,,,,,,,,,,,,,,,,,,,
Hormosinella distans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Karrerulina apicularis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,10,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,
Labrospira scitulum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Labrospira wiesneri,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,,8,4,,3,,5,,14,,,,,,,,,,,,,,,,,,,,,,,,,
Lagenammina sp.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,
Marsipella cylindrica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
