OK,IDNUMBER,SUB_ID,GROUP_NAME,GENUS,SPECIES,TAXON,ELEMENT,EVS_IDENT,ELEMENT_1,LOCALITY,INDICATORS,UPDATED,ALTERED_BY,LOCATION,IDENT_BY,DATE_IDENT,COMMENTS,ORIGIN,COLLECTOR,YEAR,LOAN
,Z   877,,Baluchimyinae,Hodsahibia,kayi,45082310  138  162,UMLINC M1      BW,Hodsahibia kayi,LM1/  TYPE,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Holotype,Fossil29,,1991,LJF
,Z   878,,Baluchimyinae,Hodsahibia,kayi,45082310  138  162,UM INC M1      BW,Hodsahibia kayi,M/1,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   879,,Baluchimyinae,Hodsahibia,kayi,45082310  138  162,UM INC M3      BW,Hodsahibia kayi,M/3,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   880,,Baluchimyinae,Hodsahibia,kayi,45082310  138  162,LP INC P4      BW,Hodsahibia kayi,RP/4,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   881,,Baluchimyinae,Hodsahibia,kayi,45082310  138  162,LP INC P4      BW,Hodsahibia kayi,M/x,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   882,,Baluchimyinae,Hodsahibia,kayi,45082310  138  162,LP INC P4      BW,Hodsahibia kayi,P/4,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   883,,Baluchimyinae,Hodsahibia,kayi,45082310  138  162,LM INC MI      BW,Hodsahibia kayi,M/x,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   884,,Baluchimyinae,Asterattus,longicristatus,45082310  237  161,UM FRAGMI      BW,Asterattus long,Mx/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   885,,Baluchimyinae,Asterattus,longicristatus,45082310  237  161,UMLINC M3      BW,Asterattus long,LM3/  TYPE,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Holotype,Fossil29,,1991,LJF
,Z   886,,Baluchimyinae,Asterattus,longicristatus,45082310  237  161,LM INC M1      BW,Asterattus long,RM/1,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   887,,Baluchimyinae,Asterattus,longicristatus,45082310  237  161,LM INC M2      BW,Asterattus long,RM/2,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   888,,Chapattimyidae,Indet. genus,indet. species,450823    001  001,XM INC MI      BW,large chapattim,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   889,,Chapattimyidae,Indet. genus,indet. species,450823    001  001,XM INC MI      BW,large chapattim,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   890,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UM INC M2      BW,Zindapiria quad,M2/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   891,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UM INC M2      BW,Zindapiria quad,M2/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   892,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UM INC M2      BW,Zindapiria quad,M2/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   893,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UP INC P4      BW,Zindapiria quad,RP4/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   894,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UP INC P4      BW,Zindapiria quad,P4/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   895,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UP INC P4      BW,Zindapiria quad,P4/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   896,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UP INC P4      BW,Zindapiria quad,P4/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   897,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UP INC P4      BW,Zindapiria quad,P4/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   898,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UM INC M2      BW,Zindapiria quad,LM2/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   899,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UM INC M1      BW,Zindapiria quad,M1/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   900,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UM INC M1      BW,Zindapiria quad,M1/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   901,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UMRINC M1      BW,Zindapiria quad,RM1/  TYPE,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Holotype,Fossil29,,1991,LJF
,Z   902,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UM INC M1      BW,Zindapiria quad,M1/,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   903,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LP INC P4      BW,Zindapiria quad,P/4,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   904,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LP INC P4      BW,Zindapiria quad,LP/4,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   905,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LP INC P4      BW,Zindapiria quad,P/4,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   906,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LP INC P4      BW,Zindapiria quad,P/4,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   907,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M1      BW,Zindapiria quad,M/1,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   908,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M1      BW,Zindapiria quad,RM/1,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   909,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M1      BW,Zindapiria quad,M/1,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   910,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M1      BW,Zindapiria quad,M/1,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   911,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M1      BW,Zindapiria quad,M/1,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   912,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M1      BW,Zindapiria quad,M/1,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   913,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M2      BW,Zindapiria quad,LM/2,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   914,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M2      BW,Zindapiria quad,M/2,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   915,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M2      BW,Zindapiria quad,M/2,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   916,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M2      BW,Zindapiria quad,M/2,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   917,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M2      BW,Zindapiria quad,M/2,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   918,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M2      BW,Zindapiria quad,M/2,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   919,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M3      BW,Zindapiria quad,M/3,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   920,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M3      BW,Zindapiria quad,M/3,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   921,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,LM INC M3      BW,Zindapiria quad,LM/3,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,Flynn & Cheema 1994 Hypodigm,Fossil29,,1991,LJF
,Z   922,,Chapattimyidae,Indet. genus,indet. species,450823    001  001,XM FRAGMI      BW,chap indet.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   923,,Chapattimyidae,Indet. genus,indet. species,450823    001  001,XM FRAGMI      BW,chap indet,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   924,,Chapattimyidae,Indet. genus,indet. species,450823    001  001,XM FRAGMI      BW,chap indet.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   925,,Chapattimyidae,Indet. genus,indet. species,450823    001  001,XM FRAGMI      BW,chap indet,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   926,,Chapattimyidae,Indet. genus,indet. species,450823    001  001,XM FRAGMI      BW,chap indet,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   927,,Mammalia,Indet. genus,indet. species,45        001  001,XM FRAGMI      BW,mammal,frag.,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   928,,Mammalia,Indet. genus,indet. species,45        001  001,XM FRAGMI      BW,mammal,frag.,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   929,,Mammalia,Indet. genus,indet. species,45        001  001,XM FRAGMI      BW,mammal,frag,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   930,,Mammalia,Indet. genus,indet. species,45        001  001,XM FRAGMI      BW,mammal,frag,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   931,,Mammalia,Indet. genus,indet. species,45        001  001,XM FRAGMI      BW,mammal,frag,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   932,,Mammalia,Indet. genus,indet. species,45        001  001,XM FRAGMI      BW,mammal,frag,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   933,,Mammalia,Indet. genus,indet. species,45        001  001,XM FRAGMI      BW,mammal,frag,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   934,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,cf. fallomus sp,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   935,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,cf. Fallomus sp,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   936,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,cf. Fallomus sp,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   937,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,cf. Fallomus sp,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   938,,Mammalia,Indet. genus,indet. species,45        001  001,XM FRAGMI      BW,mammal indet,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   939,,"Rodentia, i.s.",Downsimys,margolisi,45080000  139  097,XM INC MI      BW,Downsimys margo,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   940,,"Rodentia, i.s.",Downsimys,margolisi,45080000  139  097,XM INC MI      BW,Downsimys margo,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   941,,"Rodentia, i.s.",Downsimys,margolisi,45080000  139  097,XM INC MI      BW,Downsimys margo,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   942,,"Rodentia, i.s.",Downsimys,margolisi,45080000  139  097,XM INC MI      BW,Downsimys margo,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   943,,"Rodentia, i.s.",Downsimys,margolisi,45080000  139  097,XM INC MI      BW,Downsimys margo,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   944,,"Rodentia, i.s.",Downsimys,margolisi,45080000  139  097,XM INC MI      BW,Downsimys margo,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   945,,"Rodentia, i.s.",Downsimys,margolisi,45080000  139  097,XM INC MI      BW,Downsimys margo,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   946,,"Rodentia, i.s.",Downsimys,margolisi,45080000  139  097,XM INC MI      BW,Downsimys margo,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   947,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   948,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   949,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   950,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   951,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   952,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   953,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   954,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   955,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   956,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   957,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   958,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   959,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   960,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   961,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   962,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   963,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   964,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   965,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   966,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   967,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   968,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   969,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   970,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   971,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   972,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   973,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   974,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   975,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   976,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   977,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   978,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   979,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   980,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   981,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   982,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   983,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   984,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   985,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   986,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   987,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   988,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   989,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   990,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   991,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   992,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   993,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
,Z   994,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,14/04/1995,JCB,Harvard,LJF,01/06/1994,,Fossil29,,1991,LJF
